animalid,VetCompass_Dog_Breed_Term_1,SourceBirthDate,Sex,Neutered,Insured,Obesity
1105711,Miniature Yorkshire Terrier,27/04/2012,Female,Entire,Uninsured,0
1664521,Miniature Yorkshire Terrier,07/03/2006,Female,Neutered,Uninsured,0
11330651,Long-Haired Chihuahua,26/11/2007,Female,Entire,Uninsured,1
11612683,Short-Haired Chihuahua,27/10/2005,Female,Neutered,Uninsured,0
2603550,Long-Haired Chihuahua,06/05/2011,Female,Entire,Uninsured,1
3816562,Chihuahua,30/03/2012,Female,Entire,Uninsured,0
1520598,Short-Haired Chihuahua,27/04/2012,Female,Entire,Uninsured,1
1645474,Chihuahua,17/02/2006,Female,Neutered,Uninsured,0
12132347,Long-Haired Chihuahua,06/11/2014,Female,Neutered,Insured,0
3085645,Long-Haired Chihuahua,10/06/2013,Female,Neutered,Uninsured,0
3414484,Long-Haired Chihuahua,16/04/2013,Female,Neutered,Uninsured,1
3226550,Miniature Yorkshire Terrier,28/03/2013,Female,Neutered,Uninsured,1
3979444,Short-Haired Chihuahua,17/06/2008,Female,Entire,Uninsured,0
3972908,Chihuahua,05/07/2014,Female,Entire,Uninsured,0
2752514,Short-Haired Chihuahua,16/07/2014,Female,Entire,Uninsured,0
2761988,Chihuahua,07/03/2014,Female,Entire,Uninsured,0
2415952,Chihuahua,25/04/2012,Female,Neutered,Uninsured,0
2675294,Chihuahua,31/03/2013,Female,Neutered,Uninsured,0
6718230,Chihuahua,02/01/2012,Female,Neutered,Uninsured,0
2613858,Short-Haired Chihuahua,10/08/2014,Male,Entire,Uninsured,0
2425769,Chihuahua,07/06/2013,Female,Neutered,Uninsured,0
3345705,Chihuahua,02/07/2008,Female,Entire,Uninsured,0
7423927,Chihuahua,13/05/2012,Female,Entire,Uninsured,0
2568280,Miniature Yorkshire Terrier,21/06/2012,Male,Neutered,Uninsured,0
7051053,Miniature Yorkshire Terrier,25/10/2011,Female,Entire,Uninsured,0
2889562,Short-Haired Chihuahua,19/03/2009,Female,Entire,Uninsured,0
2585243,Long-Haired Chihuahua,14/10/2010,Male,Entire,Uninsured,0
2151760,Chihuahua,01/10/2007,Male,Neutered,Uninsured,0
2536119,Short-Haired Chihuahua,21/06/2011,Female,Neutered,Uninsured,1
3004894,Short-Haired Chihuahua,01/11/2009,Male,Entire,Uninsured,1
2698556,Chihuahua,28/03/2014,Male,Entire,Uninsured,0
7396725,Chihuahua,04/11/2009,Female,Neutered,Uninsured,0
11613786,Short-Haired Chihuahua,12/01/2011,Female,Neutered,Insured,0
3295004,Chihuahua,19/02/2014,Male,Neutered,Uninsured,0
3134999,Chihuahua,08/11/2013,Male,Entire,Uninsured,0
1956415,Chihuahua,03/04/2009,Female,Neutered,Uninsured,0
6868655,Long-Haired Chihuahua,04/08/2014,Female,Entire,Uninsured,0
2686876,Short-Haired Chihuahua,14/02/2010,Female,Neutered,Uninsured,0
2580234,Miniature Yorkshire Terrier,15/08/2011,Male,Neutered,Uninsured,1
7003249,Miniature Yorkshire Terrier,10/12/2005,Female,Neutered,Uninsured,0
6979051,Chihuahua,15/07/2013,Female,Neutered,Uninsured,0
989896,Chihuahua,28/01/2011,Male,Entire,Uninsured,1
6861689,Chihuahua,25/03/2005,Female,Neutered,Uninsured,0
2747818,Papillon,17/05/2010,Male,Entire,Uninsured,0
11882335,Long-Haired Chihuahua,20/02/2010,Male,Entire,Uninsured,0
11468954,Long-Haired Chihuahua,26/01/2007,Male,Entire,Insured,1
3450061,Chihuahua,26/12/2013,Male,Entire,Uninsured,0
6822485,Maltese,29/01/2013,Female,Entire,Uninsured,0
11811476,Long-Haired Chihuahua,07/06/2011,Female,Neutered,Uninsured,0
6919070,Yorkshire Terrier,07/03/2010,Female,Neutered,Uninsured,0
1888646,Chihuahua,24/06/2007,Male,Neutered,Uninsured,0
3804719,Chihuahua,10/12/2013,Female,Neutered,Uninsured,0
11325574,Short-Haired Chihuahua,20/06/2008,Male,Neutered,Insured,1
1891694,Chihuahua,10/08/2007,Male,Entire,Uninsured,0
3250186,Chihuahua,06/03/2014,Male,Entire,Uninsured,0
3435699,Yorkshire Terrier,08/03/2015,Female,Neutered,Uninsured,0
1357590,Chihuahua,31/07/2011,Male,Entire,Uninsured,0
12158847,Yorkshire Terrier,17/09/2011,Female,Neutered,Insured,0
7128914,Papillon,15/04/2009,Female,Entire,Insured,0
2795555,Chihuahua,01/05/2014,Female,Entire,Uninsured,1
11697348,Yorkshire Terrier,02/06/2014,Female,Neutered,Uninsured,0
2628093,Yorkshire Terrier,27/11/2011,Female,Entire,Uninsured,0
7731540,Yorkshire Terrier,30/05/2006,Female,Neutered,Uninsured,1
3244999,Maltese,27/07/2013,Female,Entire,Uninsured,0
2580116,Chihuahua,30/10/2012,Male,Neutered,Uninsured,0
1543438,Chihuahua,18/11/2010,Male,Neutered,Uninsured,1
2215697,Toy Poodle,03/06/2006,Female,Neutered,Uninsured,0
2500375,Yorkshire Terrier,07/03/2010,Female,Neutered,Uninsured,0
3521453,Toy Poodle,19/06/2005,Female,Neutered,Uninsured,0
2643440,Yorkshire Terrier,08/09/2013,Female,Neutered,Uninsured,0
3120158,Yorkshire Terrier,02/02/2012,Female,Entire,Uninsured,0
6772271,Yorkshire Terrier,07/08/2005,Female,Entire,Uninsured,0
11870096,Maltese,26/08/2012,Female,Neutered,Uninsured,1
2667662,Short-Haired Chihuahua,07/02/2014,Male,Entire,Uninsured,0
1318959,Chihuahua,21/07/2012,Male,Neutered,Uninsured,0
