﻿HRI case presented <24h after event,Who Cooled,Temperature on admission_22,Cooling:None,Cooling:VetCOT recommended,Cooling:Water bath,Cooling:Water spray and air movement,Cooling:Water soaked towel,Cooling:Water spray no air movement,Cooling:Air movement,Cooling:Ice,Cooling:Cold IV fluids,Cooling:Alcohol,Cooling:Enema,Cooling:Not specified
1,Vet practice,41.8,0,0,0,0,1,0,1,0,0,0,0,0
2,Vet practice,42.6,0,1,1,0,0,0,0,1,0,0,0,0
3,Vet practice,42.4,0,0,0,0,1,0,0,1,0,0,0,0
4,None,39.4,0,0,0,0,0,0,0,0,0,0,0,0
5,Owner then Vet practice,41.4,0,0,0,0,1,0,1,1,0,1,0,0
6,Vet practice,40,0,0,0,0,1,0,1,0,0,0,0,0
7,Vet practice,41.6,0,0,0,0,0,0,1,0,0,0,0,0
8,Vet practice,,0,1,0,1,1,0,1,0,0,0,0,0
9,Vet practice,41.1,0,0,0,0,1,0,1,1,0,0,0,0
10,Owner,37.7,0,0,0,0,1,0,0,0,0,0,0,0
11,None,36.6,0,0,0,0,0,0,0,0,0,0,0,0
12,None,39.6,0,0,0,0,0,0,0,0,0,0,0,0
13,Vet practice,39.8,0,0,0,0,0,0,0,0,1,0,0,0
14,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
15,None,38.1,1,0,0,0,0,0,0,0,0,0,0,0
16,Vet practice,39.9,0,0,0,0,0,0,1,0,0,0,0,0
17,None,39.3,1,0,0,0,0,0,0,0,0,0,0,0
18,Vet practice,40.1,0,0,0,0,1,0,0,0,0,0,0,0
19,None,38.9,1,0,0,0,0,0,0,0,0,0,0,0
20,Vet practice,39.3,0,0,0,0,0,1,0,0,0,0,0,0
21,Vet practice,41.5,0,0,0,0,1,0,0,1,0,0,0,0
22,Vet practice,42,0,0,0,0,1,0,0,0,1,0,0,0
23,None,38.7,1,0,0,0,0,0,0,0,0,0,0,0
24,Vet practice,40.8,0,0,0,0,1,0,0,0,0,0,0,0
25,Vet practice,40.6,0,0,0,0,1,0,0,0,0,0,0,0
26,Vet practice,39.6,0,0,0,0,0,0,1,0,0,0,0,0
27,Vet practice,39.9,0,0,0,0,0,0,0,0,0,0,0,1
28,Owner,38.2,0,1,1,0,0,0,0,0,0,0,0,0
29,Owner,38.4,0,0,0,0,0,1,0,0,0,0,0,0
30,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
31,None,,1,0,0,0,0,0,0,0,0,0,0,0
32,Owner,,0,0,0,0,0,1,0,0,0,0,0,0
33,Vet practice,39.7,0,0,0,0,0,0,0,0,0,0,0,1
34,Owner,,0,0,0,0,0,1,0,0,0,0,0,0
35,None,,0,0,0,0,0,0,0,0,0,0,0,0
36,Owner,37.8,0,1,1,0,0,0,0,0,0,0,0,0
37,Vet practice,41.5,0,1,0,1,0,0,1,0,0,0,0,0
38,Vet practice,39.8,0,0,0,0,0,0,0,0,0,0,0,1
39,None,39.4,1,0,0,0,0,0,0,0,0,0,0,0
40,Vet practice,43,0,0,0,0,0,0,0,0,1,0,0,1
41,Vet practice,40,0,1,1,0,0,0,0,0,0,0,0,0
42,Vet practice,41.8,0,0,0,0,1,0,0,1,0,0,0,0
43,Owner,36,0,0,0,0,0,1,0,0,0,0,0,0
44,Vet practice,40.9,0,0,0,0,0,0,0,1,0,0,0,0
45,Vet practice,40.4,0,1,1,0,0,0,0,0,0,0,0,0
46,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
47,None,,1,0,0,0,0,0,0,0,0,0,0,0
48,Vet practice,41.7,0,0,0,0,0,0,0,0,0,0,0,1
49,None,38.8,1,0,0,0,0,0,0,0,0,0,0,0
50,Vet practice,40,0,0,0,0,0,0,0,0,0,0,0,1
51,None,39.8,0,0,0,0,0,0,0,0,0,0,0,0
52,Vet practice,43,0,0,0,0,1,0,0,0,0,1,0,0
53,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
54,Owner,39.1,0,0,0,0,0,1,0,0,0,0,0,0
55,None,,1,0,0,0,0,0,0,0,0,0,0,0
56,Vet practice,42.2,0,0,0,0,1,0,1,0,0,0,0,0
57,None,38.6,1,0,0,0,0,0,0,0,0,0,0,0
58,None,38.4,1,0,0,0,0,0,0,0,0,0,0,0
59,Vet practice,42.5,0,0,0,0,0,1,0,0,0,0,0,0
60,Owner,37.6,0,1,1,0,0,0,0,0,0,0,0,0
61,Vet practice,40.3,0,1,1,0,0,0,0,0,0,0,0,0
62,Vet practice,41.8,0,0,0,0,1,0,1,0,0,0,0,0
63,Vet practice,42.9,0,0,0,0,0,0,0,0,0,0,0,1
64,None,,0,0,0,0,0,0,0,0,0,0,0,0
65,Vet practice,41,0,0,0,0,0,0,0,0,0,0,0,1
66,None,,1,0,0,0,0,0,0,0,0,0,0,0
67,Vet practice,41.5,0,0,0,0,0,0,0,0,0,0,0,1
68,Owner,38.9,0,0,0,0,1,0,1,0,0,0,0,0
69,None,38.3,1,0,0,0,0,0,0,0,0,0,0,0
70,None,,0,0,0,0,0,0,0,0,0,0,0,0
71,None,,1,0,0,0,0,0,0,0,0,0,0,0
72,Vet practice,41.3,0,1,0,1,0,0,1,0,0,0,0,0
73,None,,1,0,0,0,0,0,0,0,0,0,0,0
74,Vet practice,40.7,0,0,0,0,1,0,0,0,0,0,0,0
75,None,39.2,1,0,0,0,0,0,0,0,0,0,0,0
76,None,39,1,0,0,0,0,0,0,0,0,0,0,0
77,Owner,,0,0,0,0,1,0,1,0,0,0,0,0
78,None,,1,0,0,0,0,0,0,0,0,0,0,0
