PersianID,weighDate,weight2
1,25/02/2013 00:00,4.44
2,08/05/2013 10:25,4.3
3,03/09/2009 09:14,3.05
3,02/08/2010 10:05,3.15
3,13/09/2010 10:21,3.21
3,29/12/2010 10:25,3.22
3,26/09/2011 09:47,3.27
3,11/04/2012 09:14,3.24
3,08/10/2012 09:49,3.2
3,09/05/2013 09:46,3.16
3,20/05/2013 08:56,3.1
3,06/02/2014 00:00,3.3
4,25/04/2012 10:19,2.43
4,19/07/2012 10:54,2.73
4,25/04/2013 09:11,2.66
5,01/01/2013 17:18,3.6
5,27/03/2013 10:01,3.87
5,24/04/2014 08:45,3.84
6,22/11/2009 11:33,5.46
6,24/11/2009 12:35,5.39
6,07/12/2009 18:09,5.7
6,24/12/2009 10:19,5.5
6,31/12/2009 10:33,5.78
6,25/05/2010 18:43,5.57
6,09/11/2010 18:39,5.74
6,12/11/2010 18:15,5.55
6,10/01/2011 18:23,5.56
6,26/04/2011 09:29,5.66
6,03/05/2011 18:26,5.25
6,10/12/2011 11:34,5.26
6,29/12/2011 09:24,5.05
6,21/01/2012 11:48,5.2
6,01/03/2012 18:35,5.06
6,29/07/2012 11:37,4.74
6,31/07/2012 17:42,4.97
6,07/08/2012 17:18,4.94
6,27/09/2012 09:46,4.46
6,01/10/2012 11:46,4.44
6,03/11/2012 11:11,4.3
6,02/03/2013 00:00,3.92
7,25/01/2013 18:15,4.04
8,17/10/2011 18:49,4.51
8,05/03/2013 18:07,4.35
8,28/03/2014 18:29,4.24
8,28/03/2014 18:39,4.24
9,24/09/2009 18:15,2.6
9,30/10/2009 00:00,2.85
9,02/11/2009 08:41,2.86
9,03/11/2009 17:55,2.9
9,10/11/2009 17:54,2.9
9,24/11/2009 17:42,3.38
9,08/12/2009 17:44,3.83
9,07/06/2011 17:55,3.85
9,15/04/2014 00:00,3.85
10,23/02/2012 08:54,1.88
10,22/03/2012 08:40,2
10,25/03/2013 09:57,3.5
10,21/03/2014 09:29,3.51
11,04/04/2014 00:00,4
11,15/08/2014 09:52,4
12,14/09/2010 12:04,4.2
12,22/04/2014 15:41,4.2
12,12/05/2014 00:00,4.2
12,30/05/2014 15:19,4.2
12,29/08/2014 17:34,4.2
12,19/09/2014 15:45,4.2
13,27/01/2012 17:52,4.57
13,07/09/2012 12:36,5.65
13,04/02/2013 18:38,5.8
13,05/03/2013 18:00,5.95
13,28/03/2014 18:34,5.56
13,28/03/2014 18:39,5.56
13,15/08/2014 10:34,5.41
14,03/05/2011 10:42,0.92
14,13/06/2011 10:05,2
14,19/08/2011 16:01,3.47
14,29/02/2012 10:10,4.33
14,11/04/2012 10:33,4
14,18/06/2012 10:47,3.42
14,26/04/2013 15:43,3.7
15,12/09/2010 12:49,1.1
15,05/10/2010 10:12,1.5
15,13/10/2010 18:30,1.56
15,16/04/2011 11:00,4.4
15,03/09/2011 10:37,4.68
15,24/06/2012 10:46,4.7
15,29/09/2012 11:30,4.55
15,16/02/2014 11:05,4.7
15,27/03/2014 00:00,4.7
15,11/05/2014 12:39,4.7
15,21/09/2014 10:36,4.72
16,22/12/2010 18:19,3.85
16,20/05/2011 18:12,4.05
16,04/01/2012 17:51,4.13
16,30/05/2012 18:34,4.05
16,15/05/2013 17:41,4.5
16,15/02/2014 11:24,4.65
16,04/04/2014 00:00,4.65
16,15/05/2014 17:41,4.65
16,15/08/2014 09:51,4.65
18,05/09/2011 09:04,3.12
18,22/08/2012 08:58,3.68
18,05/11/2012 09:20,3.89
18,19/11/2012 09:09,3.88
18,30/11/2012 08:22,3.93
18,29/08/2014 10:28,4.22
19,27/01/2010 09:00,5.58
19,25/02/2011 09:14,5.4
19,29/02/2012 15:02,5.6
19,09/04/2014 17:22,5.6
19,07/05/2014 18:14,5.6
