Rand ID,Source breed,Sex_Neuter_Cleaned,Periodontal disease,agedec31_2016_years
1,Miniature Chihuahua,Female_Entire,0,7.3
2,Chihuahua Long Hair,Female_Entire,0,9.6
3,Chihuahua Short Hair,Female_Entire,0,4.6
4,Chihuahua Short Hair,Female_Entire,0,4.4
5,Chihuahua Short Hair,Female_Neutered,1,4.7
6,Chihuahua Short Hair,Female_Neutered,1,7.2
7,Chihuahua Long Hair,Female_Entire,0,8
8,Chihuahua Smooth Coat,Female_Neutered,0,4.1
9,Chihuahua Smoothcoat,Female_Neutered,0,3.3
10,Chihuahua Long Hair,Female_Entire,1,4.4
11,Chihuahua Smooth Coat,Female_Entire,0,0.3
12,Chihuahua Smooth Coat,Female_Neutered,0,1.1
13,Chihuahua Long Hair,Female_Entire,1,3.5
14,Teacup Chihuahua,Female_Neutered,0,5.6
15,Chihuahua Smooth Coat,Female_Entire,0,3.8
16,Chihuahua,Female_Neutered,0,2.7
17,Chihuahua,Female_Entire,0,8
18,Chihuahua X,Female_Entire,0,1.6
19,Chihuahua Short Hair,Female_Entire,0,0.8
20,Chihuahua Long Coat,Female_Entire,0,9.1
21,Chihuahua,Female_Neutered,0,4.6
22,Chihuahua Long Hair,Female_Entire,0,2.2
23,Chihuahua,Female_Entire,1,3.2
24,Chihuahua,Female_Entire,0,2
25,Chihuahua X,Female_Neutered,0,3.2
26,Chihuahua,Female_Entire,0,2.9
27,Chihuahua Smooth Coat,Male_Entire,0,9.3
28,Chihuahua X,Female_Neutered,0,5.9
29,Chihuahua Smooth Coat,Male_Entire,0,1.6
30,Chihuahua,Female_Entire,0,1.2
31,Chihuahua,Female_Entire,0,1.8
32,Chihuahua,Female_Neutered,0,5.4
33,Chihuahua Short Hair,Male_Entire,0,1.8
34,Chihuahua,Female_Entire,0,2.6
35,Chihuahua,Female_Entire,1,6
36,Chihuahua,Female_Entire,0,3.6
37,Chihuahua,Female_Entire,0,5.6
38,Chihuahua,Female_Entire,1,3.3
39,Chihuahua Long Coat,Female_Neutered,0,8.8
40,Chihuahua Long Hair,Female_Neutered,1,3.7
41,Chihuahua,Female_Neutered,1,8.3
42,Chihuahua Smooth Coat,Male_Neutered,0,5.3
43,Chihuahua Smooth Coat,Male_Neutered,1,6.1
44,Chihuahua X,Female_Neutered,0,4.3
45,Chihuahua Smooth Coat,Male_Neutered,0,2.3
46,Chihuahua X,Female_Entire,0,6.6
47,Chihuahua,Female_Entire,0,2
48,Chihuahua X,Female_Neutered,0,3.3
49,Chihuahua Long Coat,Male_Entire,0,0.5
50,Chihuahua Long Hair,Female_Entire,0,2.4
51,Chihuahua,Female_Entire,0,2.1
52,Chihuahua Smoothcoat,Male_Entire,0,1.6
53,Chihuahua Short Hair,Female_Entire,0,3.2
54,Chihuahua,Male_Entire,0,4
55,Chihuahua,Female_Neutered,1,3.3
56,Chihuahua,Male_Neutered,1,4.9
57,Chihuahua,Male_Entire,0,4.7
58,Chihuahua,Female_Neutered,0,1.5
59,Chihuahua Smooth Coat,Female_Neutered,0,11.2
60,Chihuahua,Male_Neutered,1,2.9
61,Chihuahua,Male_Neutered,1,9.4
62,Chihuahua,Female_Entire,0,2.8
63,Chihuahua,Male_Entire,1,6.1
64,Chihuahua Long Hair,Female_Entire,1,5.7
65,Chihuahua Short Hair,Male_Entire,0,1.4
66,Chihuahua,Female_Entire,1,4.8
67,Chihuahua,Male_Entire,0,3.6
68,Chihuahua Smoothcoat,Female_Entire,1,4.7
69,Chihuahua X,Female_Neutered,0,4.7
70,Chihuahua,Female_Neutered,0,10.9
71,Chihuahua,Female_Entire,0,4
72,Chihuahua,Female_Entire,0,2.4
73,Chihuahua Long Hair,Male_Neutered,1,5.5
74,Chihuahua Short Hair,Female_Entire,1,1.5
75,Chihuahua Long Coat,Female_Neutered,1,2.2
76,Chihuahua,Female_Neutered,0,3.8
77,Chihuahua Long Hair,Female_Neutered,1,3.6
78,Chihuahua Short Hair,Female_Entire,0,8.5
79,Chihuahua,Female_Entire,0,2.5
80,Chihuahua Short Hair,Female_Entire,0,2.5
81,Chihuahua,Male_Neutered,0,6.2
82,Chihuahua Smooth Coat,Female_Neutered,0,6.7
83,Chihuahua,Male_Entire,0,3.6
84,Chihuahua,Male_Entire,0,0.8
85,Chihuahua,Male_Entire,0,1.9
86,Chihuahua,Female_Entire,0,1
87,Chihuahua,Male_Neutered,0,2.4
88,Chihuahua,Female_Entire,0,4.3
89,Chihuahua Long Hair,Male_Entire,0,6.2
90,Chihuahua,Male_Neutered,0,3.3
91,Chihuahua X,Female_Entire,0,4.3
92,Chihuahua Short Hair,Male_Entire,0,0.4
93,Chihuahua,Female_Neutered,0,3.3
94,Chihuahua,Female_Entire,0,2
95,Chihuahua X,Female_Neutered,0,5
96,Chihuahua X,Male_Neutered,0,2.6
97,Chihuahua,Male_Entire,1,12
98,Chihuahua,Male_Neutered,1,9.9
99,Chihuahua X,Male_Neutered,0,6.5
100,Chihuahua,Male_Neutered,1,8.3
101,Chihuahua Short Hair,Male_Entire,1,2.4
102,Chihuahua Long Coat,Male_Entire,0,0.8
103,Chihuahua,Male_Neutered,1,9.3
104,Chihuahua X,Male_Neutered,0,6.7
105,Chihuahua,Female_Entire,0,0.3
106,Chihuahua,Female_Neutered,0,3.6
107,Chihuahua,Male_Entire,0,1.1
108,Chihuahua Long Hair,Male_Neutered,1,1.7
109,Chihuahua Smooth Coat,Female_Neutered,0,6
110,Chihuahua X,Female_Entire,0,8.8
111,Chihuahua X,Female_Entire,0,1
