Random Animal ID,Case_Noncase,SourceBreed,SourceBirthDate,Sex,neutered
596610,Noncase,British Bulldog,,Male,Neutered
780938,Noncase,Rottweiler,,Female,Neutered
759148,Noncase,Cavalier King Charles Spaniel,,Male,Neutered
226803,Noncase,Shih Tzu,,Female,Entire
781056,Noncase,Lurcher,14/06/2011,Female,Entire
124467,Noncase,Yorkshire Terrier,,Female,Entire
597687,Noncase,Jack Russell Terrier,,Male,Entire
82010,Noncase,Tibetan Terrier,,Male,Entire
587227,Noncase,Border Terrier,02/05/2010,Female,Entire
277510,Noncase,Alaskan Malamute,,Female,Entire
553499,Noncase,Border Collie,,Female,Entire
749417,Noncase,Border Collie,,Male,Entire
550327,Noncase,Schnauzer,01/01/2010,Female,Entire
501274,Noncase,Border Collie X,,Female,Entire
76305,Noncase,British Bulldog,,Female,Entire
731292,Noncase,Jack Russell Terrier X,,Male,Neutered
904782,Noncase,Beagle X,,Female,Entire
61578,Noncase,Cavalier King Charles Spaniel,01/06/2008,Female,Entire
366368,Noncase,Shih Tzu,,Female,Entire
872741,Noncase,Poodle,,Female,Entire
767802,Noncase,Labrador,,Female,Entire
685766,Noncase,Other,,Female,Entire
67187,Noncase,Springer Spaniel,,Unrecorded,Unrecorded
395900,Noncase,Jack Russell Terrier,25/09/2011,Female,Entire
832794,Noncase,Shih Tzu,06/06/2012,Male,Neutered
591537,Noncase,Pug,,Female,Entire
758912,Noncase,West Highland White Terrier,15/08/2014,Male,Entire
367174,Noncase,West Highland White Terrier,,Male,Neutered
836371,Noncase,X Breed,12/12/2006,Female,Neutered
262009,Noncase,Boxer,,Female,Entire
815732,Noncase,Chihuahua X,,Unrecorded,Unrecorded
381224,Noncase,Staffordshire Bull Terrier,,Male,Entire
274154,Noncase,Bull Mastiff,,Unrecorded,Unrecorded
716677,Noncase,Border Collie,,Female,Entire
566650,Noncase,Border Collie,,Male,Entire
398990,Noncase,Bulldog,,Unrecorded,Unrecorded
538817,Noncase,Collie,,Female,Entire
435140,Noncase,Dachshund X,,Male,Neutered
82425,Noncase,Jack Russell Terrier X,,Male,Neutered
444534,Noncase,Jack Russell Terrier X,,Male,Entire
311666,Noncase,English Springer Spaniel,,Male,Neutered
283341,Noncase,Bichon Frise,16/06/2011,Male,Neutered
277425,Noncase,Chihuahua,,Male,Neutered
869531,Noncase,Golden Retriever,,Female,Neutered
733853,Noncase,Cross Breed - Small,,Unrecorded,Unrecorded
409851,Noncase,Lhasa Apso,29/08/2013,Female,Neutered
740678,Noncase,Pug,,Male,Entire
225557,Noncase,Border Collie X,,Female,Entire
542792,Noncase,Catalan Sheepdog,,Male,Entire
857776,Noncase,X Breed,01/04/2015,Female,Entire
865850,Noncase,Jack Russell,01/03/2004,Male,Neutered
186668,Noncase,Jack Russell Terrier X,01/10/2006,Male,Entire
667646,Noncase,Rottweiler,,Male,Entire
269352,Noncase,Cavalier King Charles Spaniel,,Male,Neutered
786285,Noncase,Chihuahua,10/12/2012,Female,Neutered
826180,Noncase,Chihuahua,,Female,Entire
781557,Noncase,Jack Russell Terrier X,,Female,Entire
723650,Noncase,Chihuahua,,Female,Entire
75324,Noncase,Chihuahua,,Female,Neutered
713119,Noncase,Corgi,,Male,Entire
889163,Noncase,Husky,,Male,Entire
881745,Noncase,Golden Retriever,21/09/2012,Male,Neutered
211578,Noncase,Goldendoodle,13/07/2010,Male,Entire
1313,Noncase,English Springer Spaniel,,Male,Entire
664355,Noncase,Rottweiler,02/07/2014,Female,Entire
37188,Noncase,Bichon Frise,,Male,Entire
660654,Noncase,Staffordshire Bull Terrier,,Female,Entire
465237,Noncase,Golden Retriever,,Male,Neutered
275342,Noncase,Pomeranian,,Female,Entire
808513,Noncase,Shih Tzu,,Unrecorded,Unrecorded
41480,Noncase,Cairn Terrier,02/05/2012,Male,Neutered
132618,Noncase,English Springer Spaniel,,Female,Neutered
454679,Noncase,Pomeranian X,01/06/2014,Female,Neutered
178136,Noncase,Whippet,,Male,Neutered
130031,Noncase,Labrador,24/08/2014,Female,Entire
368110,Noncase,Unknown,,Female,Neutered
111135,Noncase,Maltese Terrier X,18/10/2011,Male,Neutered
448296,Noncase,Unknown,,Male,Entire
696280,Noncase,Labrador,,Female,Entire
206273,Noncase,Other,,Female,Entire
446741,Noncase,Springer Spaniel,,Male,Neutered
184192,Noncase,Yorkshire Terrier,,Female,Entire
289444,Noncase,Yorkshire Terrier,,Female,Entire
130218,Noncase,Yorkshire Terrier,,Female,Entire
607219,Noncase,Yorkshire Terrier,01/06/2009,Female,Entire
545610,Noncase,Yorkshire Terrier,,Female,Entire
244326,Noncase,Jack Russell Terrier,,Female,Neutered
809269,Noncase,Jack Russell Terrier,,Male,Neutered
412763,Noncase,Jack Russell Terrier,19/03/2012,Male,Entire
470373,Noncase,Lhasa Apso,01/12/2011,Male,Entire
556772,Noncase,English Bulldog,,Unrecorded,Unrecorded
235585,Noncase,Unknown,,Unrecorded,Unrecorded
452946,Noncase,West Highland White Terrier,,Female,Entire
644262,Noncase,Cockerpoo,30/06/2013,Male,Neutered
13788,Noncase,British Bulldog,09/07/2012,Male,Entire
731954,Noncase,Bichon Frise,,Female,Neutered
678977,Noncase,Husky,,Male,Neutered
262169,Noncase,X Breed,06/10/2014,Female,Entire
115639,Noncase,X Breed,,Male,Neutered
263983,Noncase,Old English Sheepdog,14/12/2014,Male,Entire
132952,Noncase,Schnauzer,,Female,Entire
426065,Noncase,Border Collie X,,Female,Entire
330004,Noncase,X Breed,,Female,Entire
