Dog ID - Randomised,Hypothyroid Case_Noncase,agedec31_2016_years,Sex,Neutered,Breed,mean_over18mts_bodyweight
1051,Case,11.14852841,Male,Entire,Staffordshire Bull Terrier,19.73333333
1174,Case,11.57563313,Female,Neutered,Beagle,
1214,Case,7.682409309,Female,Entire,German Shepherd Dog,29.69230769
2020,Case,14.25051335,Female,Neutered,Husky,
2642,Case,8.670773443,Female,Neutered,Staffordshire Bull Terrier,20.55
3119,Case,7.775496235,Male,Neutered,German Shepherd Dog,39.71266667
3686,Case,11.91786448,Female,Neutered,Golden Retriever,29.95
4254,Case,9.409993155,Male,Neutered,Cocker Spaniel,18.09
4385,Case,11.74264203,Male,Neutered,King Charles Spaniel,11.65
4617,Case,11.39767283,Male,Neutered,Boxer,29.63333333
4678,Case,13.61533196,Male,Neutered,Shih-tzu,8.050882353
5547,Case,6.039698836,Female,Entire,Boxer,27.45
5844,Case,11.89048597,Male,Neutered,Boston Terrier,8.61
6027,Case,11.50171116,Male,Entire,Boxer,35
6221,Case,12.3559206,Male,Neutered,English Springer Spaniel,22.34285714
6473,Case,9.979466119,Male,Entire,Boxer,
9796,Case,10.60643395,Male,Entire,Labrador Retriever,46.26153846
9919,Case,12.23545517,Male,Entire,Labrador Retriever,43.34285714
10320,Case,9.623545517,Female,Entire,Crossbreed,22.775
10349,Case,7.531827515,Female,Neutered,Cocker Spaniel,15.02647059
10790,Case,8.583162218,Male,Neutered,Crossbreed,56
11277,Case,11.58384668,Female,Neutered,Border Collie,
11450,Case,9.45927447,Female,Neutered,Miniature Schnauzer,7.266470588
11875,Case,11.816564,Male,Neutered,Crossbreed,35.16944444
12149,Case,10.51334702,Female,Entire,Border Collie,25.28
12172,Case,4.501026694,Female,Neutered,American Cocker Spaniel,12.8
12332,Case,13.50308008,Female,Neutered,Shih-tzu,
12596,Case,8.977412731,Female,Entire,Cocker Spaniel,
13422,Case,15.24982888,Female,Neutered,Crossbreed,9.423809524
13426,Case,8.977412731,Male,Entire,Schnauzer,
13438,Case,9.223819302,Female,Entire,Labrador Retriever,38.46
14833,Case,6.658453114,Female,Entire,Cocker Spaniel,14.7
15393,Case,9.503080082,Male,Neutered,Border Terrier,10.48888889
16216,Case,8.235455168,Female,Entire,Crossbreed,10.84357143
16732,Case,15.31704844,Female,Neutered,Beagle,
16965,Case,7.425051335,Male,Entire,Pomeranian,3.308571429
17160,Case,12.60506502,Male,Neutered,Border Terrier,12.43571429
17281,Case,7.331964408,Female,Neutered,Eurasier,27.075
18935,Case,6.250513347,Female,Neutered,Cavalier King Charles Spaniel,12.32222222
18975,Case,7.660506502,Female,Neutered,English Setter,26.6125
19257,Case,12.3559206,Male,Entire,Boxer,41.15833333
20428,Case,7.416837782,Male,Neutered,Standard Doberman Pinscher,
20767,Case,13.83709788,Female,Neutered,Rottweiler,37.10394737
20796,Case,8.83504449,Female,Entire,Boxer,31.02833333
21540,Case,13.86173854,Female,Neutered,Crossbreed,29.125
21813,Case,,Unrecorded,Unrecorded,Breed not recorded,
22611,Case,6.409308693,Female,Entire,Boxer,23.71875
22914,Case,13.16632444,Female,Neutered,Labrador Retriever,22.99354839
23586,Case,11.57015743,Female,Neutered,Golden Retriever,30.65625
23906,Case,3.416837782,Female,Neutered,Crossbreed,4.46
24107,Case,11.88774812,Female,Entire,Border Collie,20.20769231
25003,Case,10.54893908,Male,Entire,Standard Doberman Pinscher,44.07894737
28648,Case,5.234770705,Female,Neutered,Cocker Spaniel,15.655
28905,Case,5.505817933,Male,Entire,Miniature Pinscher,6.26875
28978,Case,5.80698152,Male,Entire,Miniature Schnauzer,
29423,Case,12.99383984,Male,Entire,Cocker Spaniel,12.21428571
30005,Case,5.574264203,Female,Neutered,Labrador Retriever,34.33
30473,Case,13.35249829,Male,Neutered,Old English Sheepdog,47.5
30968,Case,7.644079398,Male,Neutered,Boxer,37
31028,Case,7.885010267,Female,Neutered,Staffordshire Bull Terrier,22.75
31248,Case,13.16632444,Female,Neutered,Golden Retriever,31.16666667
31315,Case,10.78439425,Female,Neutered,Staffordshire Bull Terrier,20.83
33266,Case,10.18754278,Female,Neutered,Boxer,36.8
34145,Case,12.24914442,Female,Neutered,Springer Spaniel - Unspecified,25.05
34293,Case,4.572210815,Female,Neutered,Belgian Tervuren Shepherd Dog,29.82666667
34427,Case,12.98015058,Female,Neutered,Rottweiler,41.85
34524,Case,8.350444901,Male,Entire,Setter,35.5
34973,Case,4.191649555,Male,Neutered,Standard Doberman Pinscher,50
35539,Case,8.221765914,Female,Entire,Tibetan Terrier,13.36538462
36463,Case,12.24093087,Female,Neutered,Labrador Retriever,24.65
36610,Case,10.11362081,Female,Neutered,Golden Retriever,40.4
36638,Case,8.547570157,Male,Neutered,Labrador Retriever,36.27254902
36814,Case,8.342231348,Male,Entire,Crossbreed,44.8
37144,Case,8.062970568,Female,Entire,Standard Doberman Pinscher,30.4
38059,Case,12.99931554,Female,Neutered,Crossbreed,26.57777778
38220,Case,9.53045859,Male,Neutered,Shetland Sheepdog,9.4
39341,Case,7.917864476,Male,Entire,Labrador Retriever,43.7
39450,Case,10.56536619,Unrecorded,Unrecorded,Miniature Schnauzer,9.585
40120,Case,10.59000684,Female,Neutered,Staffordshire Bull Terrier,24.83703704
41269,Case,10.39835729,Male,Neutered,Standard Doberman Pinscher,39.6
41624,Case,8.501026694,Male,Neutered,Boxer,25.565
42123,Case,3.156741958,Female,Neutered,Rottweiler,
42177,Case,10.91307324,Female,Neutered,Boxer,26.85
