PatientID,TermName
16,Cardiopulmonary arrest
160,Heart (cardiac) failure
315,Bite injury - dog bite
547,Respiratory effort increased
333,Respiratory effort increased
604,Epilepsy
607,Neoplasm - abdominal (unspecified)
576,Traumatic injury - road traffic/motor vehicle accident (RTA/MVA)
598,Reason for death - not recorded
651,Canine haemorrhagic gastroenteritis (HGE)
435,Cerebrovascular accident (CVA)
518,Parasite infestation - Aelurostrongylosis
814,Urolithiasis - cystine
843,Heart murmur grade - VI/VI
874,Canine haemorrhagic gastroenteritis (HGE)
1266,Thrombosis - arterial
1262,Heart (cardiac) failure
1629,Tracheal collapse
1684,Respiratory effort increased
1750,Brain injury - traumatic (TBI)
1818,Juvenile cellulitis/pyoderma
1834,Dyspnoea - without coughing
2011,Paresis/paralysis
1963,Death - unknown cause
2069,Poor quality of life
2113,Reason for death - not recorded
1976,Bite injury - dog bite
2213,Mass lesion - brain
2382,"Chronic kidney (renal) disease (CRF, CKD) (azotaemia unspecified)"
2470,Heart (cardiac) failure
2599,Spinal cord lesion present
2544,Reason for death - not recorded
2519,Death - unknown cause
2651,Death - unknown cause
2590,Death - unknown cause
2446,Poor quality of life
2574,Cerebrovascular accident (CVA)
2657,Endocarditis (cause unspecified)
2736,Canine parvovirus infection
2865,Death - unknown cause
2960,Death - unknown cause
2835,Death - unknown cause
3106,Lungfield abnormal
3260,"Heart (cardiac) failure, congestive, left-sided - chronic"
3272,Mass lesion - mammary
3255,Dyspnoea - without coughing
3383,Addison's disease (primary hypoadrenocorticism)
3444,Euthanasia performed - veterinary recommendation due to acute deterioration
3128,Peri-anaesthetic death
3606,Hypocalcaemia
3773,Dyspnoea - without coughing
3835,Dog-directed aggression (Problem behaviour)
3468,Respiratory failure
3442,Neurological examination abnormal
3867,Heart (cardiac) failure
4046,"Heart (cardiac) failure, congestive, left-sided - chronic"
4165,"Chronic kidney (renal) disease (CRF, CKD) (azotaemia unspecified)"
4117,Euthanasia
4250,Poor quality of life
4325,Death - unknown cause
4320,Owner-directed aggression (Problem behaviour)
4410,Heart (cardiac) failure
4458,Ascites
4868,Death - unknown cause
4932,Heart (cardiac) disease - chronic
5078,Traumatic injury - road traffic/motor vehicle accident (RTA/MVA)
5144,Bite injury - dog bite
5173,Seizure disorder
5221,Heart (cardiac) failure
5283,Been run over/hit by car
4749,Multiple organ dysfunction syndrome (MODS)
5332,Mucous membranes jaundiced
5393,Canine parvovirus infection
5335,Dyspnoea - with coughing
5510,Seizure disorder
5617,Lung sounds increased - diffuse crackles
5931,Attacked by other animal
5943,Reason for death - not recorded
5637,Death - unknown cause
1,Vomiting
16,Sensory ataxia present - hindlimb
19,Dental (tooth) tartar/calculus
26,Aggressive
35,Skin lesions
40,Anal sac abscess
46,Overweight
15,Obesity
16,Intervertebral disc disorder
30,Anal sac disorder
46,Epilepsy
51,Dental (tooth) tartar/calculus
54,Pododermatitis
78,Dental (tooth) tartar/calculus
33,Retained deciduous tooth
38,Heart murmur grade - IV/VI
40,Anal sac impaction
47,Anal sac disorder
31,Behaviour disorder
38,"Heart (cardiac) failure, congestive, left-sided - chronic"
66,Right forelimb lameness present
69,Obesity
16,Heart murmur grade - III/VI
16,Dental (tooth) tartar/calculus
117,Overgrown nail(s)
118,Dental (tooth) tartar/calculus
12,Periodontal disease
39,Mentation altered - anxious/distressed
39,Parasite infestation - fleas
42,Abscess - retrobulbar
10,Dental (tooth) tartar/calculus
49,Dental (tooth) tartar/calculus
57,Left medial patella luxation
78,Overweight
87,Dental (tooth) tartar/calculus
97,Overweight
100,Patellar luxation - bilateral
12,Overweight
44,Periodontal disease
103,Left forelimb wound - laceration
50,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye)
70,Anal sac abscess
92,Anal sac disorder
54,Overweight
61,Liver abnormal
78,Right stifle abnormal - luxation/subluxation
90,Dental (tooth) tartar/calculus
14,Aggressive
34,Reverse sneezing
48,"Rhinitis, allergic"
121,Dental (tooth) disorder (unspecified)
8,Otitis externa
44,"Otitis externa, acute"
72,Dental (tooth) tartar/calculus
92,Vomiting - other
103,Overgrown nail(s)
110,Ophthalmic (eye) injury
128,Anal sac disorder
133,Pancreatitis
58,Overweight
94,Epilepsy
100,Overweight
101,Periodontal disease
112,Hypersensitivity disorder (allergy)
114,Anal sac disorder
138,Obesity
144,Overgrown nail(s)
17,Anal sac disorder
23,Dental (tooth) tartar/calculus
54,Gingivitis/gingival (gum) disease
144,Aggressive
156,Anal sac disorder
26,Anal sacculitis
50,Retained deciduous tooth
54,Behaviour disorder
66,Anal sac disorder
72,Overweight
84,Epilepsy
87,Retained deciduous tooth
101,Faecal appearance abnormal - frank blood
107,Aggressive
119,Cholangiohepatitis
148,Ulcerative keratitis (Corneal ulceration)(unspecified)
46,Dental (tooth) tartar/calculus
108,Aggressive
141,Intoxication (poisoning) - theobromine/chocolate
144,Claw injury (traumatic)
106,Anal sac abscess
130,Periodontal disease
139,Otitis externa
146,Anal sac impaction
32,Overweight
37,"Heart (cardiac) failure, congestive, left-sided - chronic"
47,Pancreatitis - chronic
95,Anal sac disorder
66,Overgrown nail(s)
130,Overweight
133,Aggressive
145,Overweight
159,Heart murmur present
177,Dental (tooth) tartar/calculus
188,Aggressive
194,Otitis
137,Dystocia - uterine inertia
139,Alopecia
155,Ulcerative keratitis (Corneal ulceration)(unspecified)
164,Periodontal disease
107,Seizure(s)
146,Overgrown haircoat
171,Urination abnormal - other
178,Left medial patella luxation - grade 1
94,Intoxication (poisoning) - theobromine/chocolate
145,Aggressive
171,Patellar luxation - bilateral
