study_id,case_control_2weeks,case_control_48hrs,ismale,sourcebreed,age_surg,isinsured,weight,ASA,urgent,surg_type,extra_invest,cause_of_death,days_to_death,whendieduringsurgery
1,Control,Control,TRUE,Labrador Retriever,0.676249146,1,23.10000038,1-2,Non-routine scheduled,Diagnostic,0,,,
2,Control,Control,TRUE,Border Terrier X,0.763860345,0,7.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
3,Control,Control,TRUE,Cavalier King Charles Spaniel,0.618754268,0,5.800000191,1-2,Non-routine scheduled,Soft tissue minor,1,,,
4,Control,Control,TRUE,Chihuahua - Shorthaired,1.891854882,0,,1-2,Routine/elective,Neuter (routine only),0,,,
5,Control,Control,FALSE,Labrador Retriever,0.799452424,1,18,1-2,Routine/elective,Neuter (routine only),0,,,
6,Control,Control,FALSE,Cavalier King Charles Spaniel,1.905544162,1,,1-2,Non-routine scheduled,Soft tissue major,1,,,
7,Control,Control,TRUE,Boxer X,0.933607101,0,22.20000076,1-2,Routine/elective,Neuter (routine only),0,,,
8,Case,Case,TRUE,Bullmastiff,0.375085562,1,,3,Urgent/emergent,Diagnostic,1,Respiratory,2,
9,Case,Case,TRUE,West Highland White Terrier,13.26214886,0,7.599999905,3,Urgent/emergent,Diagnostic,1,Euthenasia,2,
10,Control,Control,TRUE,CROSSBREED - SMALL,0.793976724,1,13.69999981,1-2,Non-routine scheduled,Soft tissue minor,1,,,
11,Case,,TRUE,Staffordshire Bull Terrier X,13.03490734,0,23.70000076,3,Non-routine scheduled,Diagnostic,1,Euthenasia,5,
12,Case,Case,FALSE,Collie X,9.13894558,0,,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,1,
13,Case,,TRUE,Labrador Retriever,12.01095104,0,44.5,3,Urgent/emergent,Soft tissue minor,1,Euthenasia,7,
14,Case,Case,TRUE,German Shepherd,8.722792625,0,,4-5,Urgent/emergent,Soft tissue major,1,Respiratory,0,Induction
15,Control,Control,FALSE,Crossbreed,2.214921236,0,,1-2,Routine/elective,Neuter (routine only),0,,,
16,Case,Case,TRUE,German Shepherd,7.879534721,0,33.90000153,3,Urgent/emergent,Other,1,Not recorded - but not euthenasia,0,Post-op
17,Control,Control,TRUE,English Springer Spaniel,1.363449693,0,22,1-2,Routine/elective,Neuter (routine only),0,,,
18,Case,Case,TRUE,West Highland White Terrier,0.164271042,0,1.399999976,3,Non-routine scheduled,Soft tissue minor,0,Respiratory,0,Post-op
19,Control,Control,FALSE,Schnauzer Miniature,4.558521748,0,6.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
20,Case,Case,FALSE,West Highland White Terrier,7.635865688,0,9.100000381,1-2,Routine/elective,Dental (all),1,Euthenasia,1,
21,Control,Control,TRUE,English Cocker Spaniel,1.095140338,0,8.899999619,1-2,Routine/elective,Neuter (routine only),0,,,
22,Control,Control,TRUE,Shih Tzu,1.0212183,1,,1-2,Routine/elective,Neuter (routine only),1,,,
23,Case,Case,TRUE,English Springer Spaniel,2.078028679,0,,4-5,Urgent/emergent,Soft tissue major,1,Respiratory,0,Maintenance
24,Control,Control,TRUE,English Springer Spaniel,0.974674881,0,,1-2,Routine/elective,Neuter (routine only),0,,,
25,Case,Case,TRUE,Cavalier King Charles Spaniel,0.347707063,0,3.5,1-2,Non-routine scheduled,Ortho,1,Euthenasia,0,Maintenance
26,Case,Case,FALSE,Pug,1.828884363,0,7.599999905,3,Urgent/emergent,Diagnostic,1,Respiratory,0,Post-op
27,Control,Control,FALSE,Border Collie,13.1088295,0,18.39999962,1-2,Routine/elective,Dental (all),1,,,
28,Case,Case,TRUE,Crossbreed,16.01642799,0,33.59999847,3,Urgent/emergent,Diagnostic,1,Respiratory,0,Induction
29,Control,Control,FALSE,Jack Russell Terrier,4.314852715,0,,1-2,Routine/elective,Neuter (routine only),0,,,
30,Case,Case,FALSE,Briard,9.993155479,0,39,4-5,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
31,Control,Control,FALSE,King Charles Spaniel,4.068446159,0,11.5,3,Urgent/emergent,Soft tissue major,0,,,
32,Control,Control,TRUE,Staffordshire Bull Terrier,0.572210789,0,15.69999981,1-2,Routine/elective,Neuter (routine only),1,,,
33,Control,Control,FALSE,Chihuahua,0.577686489,0,1.789999962,1-2,Non-routine scheduled,Ortho,1,,,
34,Control,Control,FALSE,Staffordshire Bull Terrier,4.555783749,0,,1-2,Routine/elective,Neuter (routine only),0,,,
35,Control,Control,TRUE,Bichon Frise,1.01574266,0,6.800000191,1-2,Routine/elective,Neuter (routine only),0,,,
36,Case,Case,TRUE,Chihuahua,0.547570169,0,3.700000048,3,Urgent/emergent,Soft tissue major,1,Cardiovascular,0,Maintenance
37,Control,Control,TRUE,Jack Russell Terrier,0.678986967,0,7.599999905,1-2,Routine/elective,Neuter (routine only),0,,,
38,Control,Control,FALSE,Jack Russell Terrier X,0.602327168,0,5.599999905,1-2,Routine/elective,Neuter (routine only),0,,,
39,Control,Control,TRUE,Bichon Frise,0.50102669,0,5.5,1-2,Non-routine scheduled,Soft tissue minor,1,,,
40,Control,Control,TRUE,Golden Retriever,0.594113648,0,27.5,1-2,Routine/elective,Neuter (routine only),1,,,
41,Control,Control,FALSE,Rottweiler,0.50102669,0,,1-2,Routine/elective,Neuter (routine only),0,,,
42,Control,Control,TRUE,Jack Russell Terrier X,0.906228602,0,6,1-2,Routine/elective,Neuter (routine only),0,,,
43,Case,Case,TRUE,Collie X,1.215605736,0,26.5,4-5,Urgent/emergent,Soft tissue major,1,Euthenasia,1,
