Open access dog ID,Sex_Neuter_Cleaned,Abscess,"Abscess - oral (mouth), dental (tooth)",Acne,Acral lick dermatitis (granuloma),"Acrochordon (Fibroepithelial polyp, Skin tag)",Adenoma - rectum,Adenoma finding,Adverse reaction to drug,Adverse reaction to vaccination,Aggressive,Alopecia,Anaemia,Anal atresia (atresia ani),Anal disorder finding,Anal sac impaction,Anal sac infection,Anaphylactoid reaction,Anorexia,Anxious/distressed,Arthropathy (Joint disorder) finding,Ascites,Ataxia finding,Aural (ear) haematoma,Bandage problem,Behaviour disorder,Bite injury,Bite injury - cat bite,Bite injury - dog bite,Blindness,Bowel Irritation,Brachycephalic airway obstruction syndrome ( BAOS / BOAS ),Brain disorder,Burn / Thermal injury to skin (cutaneous),Cachexia,Callus,Campylobacteriosis,Canine haemorrhagic gastroenteritis (HGE),Cardiac dysrhythmia,Cardiomyopathy finding,Cardiopulmonary arrest,Cataract,"Cauda equina syndrome (Cauda equina neuritis, Lumbosacral syndrome)",Cellulitis,"Cerebrovascular accident ( CVA, "" stroke "" )",Chalazion (meibomian cyst),Cheilitis (inflammation of lips),Chemosis,Chondrosarcoma,Claw injury (traumatic),Claw/nail disorder,Coccidiosis,"Cognitive dysfunction ( ""dementia/senility"" )",Colitis,Collapsed,Colour dilution alopecia,Conjunctivitis,Constipation,Coprophagia,Cor pulmonale,Corneal disorder finding,Corneal lesion - traumatic,Coughing,Cruciate disease,Cryptorchidism,Cyclic flank alopecia,Cystitis,Death - unknown cause,Defaecation abnormal,Dehydration on examination finding,Dental (tooth) disease,Dental (tooth) disease - developmental,Dermatitis,Dermatitis - pyotraumatic (acute moist),Dermatophytosis (Ringworm),Diabetes insipidus,Diabetes mellitus,Diarrhoea finding,Dietary indiscretion,Discharge - aural (ear),Discharge - nasal (nose),Discharge - ocular (eye),"Discharge - vaginal, vulval",Disorientated,Distichiasis,Dyspnoea finding,Dystocia,Ear disorder,Eclampsia,Ectopic cilia,Ectropion,Elbow dysplasia (canine),Elbow joint disorder,Elongated soft palate,Endometrial haemorrhage,Endometritis,Enteritis,Enteropathy,Entropion,Epilepsy,Epulis,Euthanasia,Excitability (Problem behaviour),Exocrine pancreatic insufficiency (EPI),Eye proptosed,Facial neuropathy/nerve paralysis,Femoral pulse palpation abnormal,Fetal death/abortion,Fibrocartilagenous embolism (FCE) of spinal cord,Fibroma (type unspecified),Follicular dysplasia,Folliculitis and furunculosis - of muzzle,Food hypersensitivity,Food intolerance,Footpad - corn,Footpad / Nasal hyperplasia,Footpad hyperkeratosis,Foreign body,Foreign body - cutaneous (skin),Foreign body - gastric (stomach),Forelimb joint disorder,Fracture finding,Fracture of pelvic limb,Fracture of thoracic limb,Furunculosis,Gait abnormal,Gastric (stomach) ulceration,Gastric dilation-volvulus syndrome (GDV),Gastritis,Gastroenteritis,Giardiasis,Glaucoma,Granuloma finding,Haemangioma (site unspecified),Haemangiosarcoma (site unspecified),Haematoma - other,Haematuria,Haemoptysis,Haircoat finding,Halitosis,Hamartoma,Hearing impaired/ deafness finding,Heart (cardiac) disease,Heart (cardiac) disease - chronic,Heart (cardiac) murmur,Heat stroke,Hepatopathy (liver disorder),Hernia - perineal,Hernia - umbilical,Hip dysplasia,Hip joint disorder,"Histiocytoma (cutaneous, skin)",Horner's syndrome,Hygroma,"Hyperadrenocorticism (""Cushing's"")",Hypercalcaemia,Hyperparathyroidism,Hypersensitivity skin disorder,Hypersensitivity skin - atopic dermatitis,Hypersensitivity skin- contact hypersensitivity,Hypersensitivity skin - flea bite hypersensitivity,Hypersensitivity skin - urticaria,Hypersensitivity disorder (allergy),Hyperthyroidism,Hypocalcaemia,Hypothyroidism,Icterus (jaundice),Immune-mediated haemolytic anaemia (IMHA),Inappropriate urination finding,Incontinence - faecal,Incontinence (unspecified),Infection - systemic,Infectious canine tracheobronchitis (Kennel Cough),Inflammatory bowel disease (IBD),Insect bite / sting,Insulinoma,Interdigital cyst (dogs),Intervertebral disc disorder,Intestinal obstruction (unspecified),Intoxication (poisoning),Intoxication (poisoning) - grape/raisin,Intoxication (poisoning) - rodenticide,Intoxication (poisoning) - theobromine/chocolate,"Intoxication (poisoning), drug",Juvenile cellulitis/pyoderma,Keloidal fibroma,Keratitis,Keratitis - chronic superficial (pannus),"Keratoconjunctivitis sicca (KCS, Dry Eye)",Laceration finding,Lameness finding,Laryngeal paralysis,Lens opacity,Lethargy,Limber tail (acute caudal myopathy),Lipoma,Lumbar spine (vertebral column) finding,Lung (pulmonary) disorder,Lyme disease (Borrelia burgdorferi),Lymph node finding,Lymphadenopathy,Lymphoma finding,Mammary discharge present,Mandibular brachygnathism,Mandibular prognathism,Mass - abdominal,Mass - anal,Mass - brain,Mass - ear (aural),Mass - eye,Mass - eyelid,"Mass - facial, lip",Mass - gingival (gum),Mass - intra-ocular,Mass - jaw,Mass - limb,Mass - mammary,Mass - muscle,Mass - neck (cervical),Mass - nose (nasal),Mass - oral cavity,Mass - penile,Mass - perianal,Mass - prostatic,Mass - renal,Mass - retrobulbar,Mass - skin (cutaneous),Mass - splenic,Mass - subcutaneous tissue,Mass - testicular,Mass - thoracic,Mass - uterine,Mass - vaginal,Mass - vulval,Mass lesion (site unspecified),Mass/swelling - joint,Mass/swelling - musculoskeletal,Mast cell tumour,Mastitis,Maxillary prognathism,Melaena,Melanoma finding,Meningitis,Mesenchymal tumour,Misalliance,Motion (travel) sickness,Mucous membranes abnormal,Muscle atrophy,Musculoskeletal injury,Nasal (nose) infection,Nasal planum finding,Nasolacrimal (tear) duct abnormality (unspecified),Nematode (roundworm) infestation finding,Neoplasia,Neoplasm - adrenal,Neoplasm - anal gland/sac,Neoplasm - bone,Neoplasm - brain,Neoplasm - cutaneous epithelial,Neoplasm - hepatic (liver),Neoplasm - mammary,"Neoplasm - nose, nasal cavity",Neoplasm - oral cavity (mouth),Neoplasm - ovarian,Neoplasm - prostatic,Neoplasm - pulmonary (lung),Neoplasm - renal (kidney),Neoplasm - skin (cutaneous),Neoplasm - stomach,Neoplasm - testicular,Neoplasm - thyroid,Neurological (nervous system) disorder,Neuromuscular disorder (unspecified),Noise phobia,Nuclear sclerosis,Nystagmus,Obesity,Oesophagitis,Ophthalmic (eye) abnormality,Ophthalmic (eye) injury,Oral cavity abnormal,"Osteoarthritis (osteoarthrosis, degenerative joint disease (DJD))",Osteosarcoma,Otitis externa,Otitis media,Ovarian disorder,Overgrown nail(s),Pain - abdominal,Pain - musculoskeletal,Pain - ophthalmic (eye),Pain - spinal,Pain finding,Pancreatic disease,Pancreatitis,Panniculitis,Papilloma,Parasite infestation,Parasite infestation - Cestodes (tapeworms),Parasite infestation - Cheyletiellosis,Parasite infestation - Demodicosis,Parasite infestation - fleas,Parasite infestation - Leishmaniasis,Parasite infestation - Otodectes cynotis,Parasite infestation - Scabies,Parasite infestation - ticks,Paresis/paralysis,Paronychia,Patellar luxation,Pectus excavatum,Pemphigus disorder,Penile/prepuce disorder,Pericardial disorder finding,Periodontal disease,Peripheral oedema,Pharyngeal disorder finding,Plasmacytoma,Pleural effusion,Pneumonia,Pododermatitis,Polyarthropathy - immune-mediated,Polyp - ear canal,Polyphagia/ravenous appetite,Polyuria/polydipsia,Poor quality of life,Post-operative complication,Post-op comp - haemorrhage,Post-op comp - wound breakdown,Post-op comp - wound infection,Post-op comp - wound seroma,Premature placental separation,Pressure-related skin lesion (pressure sore) - decubitus/decubital ulcer,PROBLEM NOT IDENTIFIED,Proctitis,Proprioception deficits,Prostatic disorder,Pruritus,Pseudopregnancy (phantom pregnancy),Pyelonephritis,Pyoderma,Pyometra,Pyrexia of unknown origin (PUO),Pyrexia/hyperthermia,"Renal (kidney) anomaly, congenital (unspecified)",Renal (kidney) disorder,Renal (kidney) failure,Renal (kidney) failure - acute,Renal (kidney) failure - chronic,Respiratory noise increased,Respiratory system disorder finding,"Respiratory tract infection, upper (URTI)",Retained deciduous tooth,Retinopathy (retinal disorder),Reverse sneezing,Rhinitis,Salivary gland abnormal,Salivation - increased/drooling,Sarcoma,SCCED (Spontaneous Chronic Corneal Epithelial Defect),Scrotal disorder,Seizure disorder,Separation-related behaviour (Problem behaviour),Skin cyst,Skin disorder,"Skin disorder, bacterial",Skin fold dermatitis - intertrigo,Skin lesions,Sneezing,Soft tissue injury,Soft tissue swelling (site unspecified),Spinal (vertebral column) disorder (unspecified),Spinal cord disorder (myelopathy),"Spinal deformity, congenital",Spinal stenosis - cervical,Spinal stenosis - lumbosacral,Spleen abnormal,Splenic hyperplasia,Splenomegaly,Spondylitis,Spondylosis,Status epilepticus,Stenotic nares,Steroid responsive meningitis-arteritis (SRMA),Stertor (snoring),Stick injury,Stiffness,Stifle joint disorder,Subvalvular aortic stenosis (SAS),Swollen muzzle,Syncope,Synovial hyperplasia,Systemic hypertension,Tail injury,Tail: Amputation,Tear duct abnormality,Tendon disorder,Testicular disorder,Testicular/scrotal abnormality,Thin,Third eyelid/nictitating membrane disorder - prolapsed gland (Cherry eye),Tongue (lingual) disorder (unspecified),Tracheobronchitis finding,Traumatic injury,Traumatic injury - road traffic/motor vehicle accident (RTA/MVA),Ulceration finding,Ulcerative keratitis (Corneal ulceration)(unspecified),"Ureteric anomaly, congenital - ectopic ureter",Urinary incontinence,Urinary system disorder finding,Urinary tract infection (UTI),Urination abnormal - pollakiuria,Urolithiasis finding,Uveitis,Vaginal hyperplasia/prolapse,Vaginitis,Vestibular disease,Vestigial dew claw,Vomiting,Vulval disorder,Weakness,Weight loss,Wound
1,Female_Entire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Male_Entire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Female_Entire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Male_Neutered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,Female_Neutered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Male_Neutered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,Female_Entire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,Female_Neutered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,Male_Neutered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,Female_Neutered,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
